control column,product manage NO,product NO,All product directory ID (rakuten NO),tag ID,PC product chach copy,mobail chach copy,product name,price,old price,tax,transportation charge,Trans charge1,trans  charge2,trans  charges,payment after handelin charge,send from stock,product information layout,order button,invoice form button,product contact button,mobail disply,wrapping,PC description,mobile description,empty sell,product image url,product can be order,Product order type,product in stock
n,xt00100,1,205672,,The 3 Series convertible  for the first time  is available with a 3-piece folding aluminum hardtop roof.,The 3 Series convertible  for the first time  is available with a 3-piece folding aluminum hardtop roof.,����Хǥ��ǥ�����Υ��륯�θ��إޥåȥ��໺��NO:49039����������86��58,47.60,0.00,1,0,,,,0,0,1,1,1,1,1,0,The 3 Series convertible  for the first time  is available with a 3-piece folding aluminum hardtop roof. The new convertible is also the center of many new technological advancements for BMW as well as the recipient of many existing safety and performance technologies that have been improved upon for the new model. The new 3 Series convertible improves upon BMW's "Comfort Access" option  by allowing the user to completely raise and lower the folding roof by simply pressing and holding the respective buttons on the key fob.,The 3 Series convertible  for the first time  is available with a 3-piece folding aluminum hardtop roof. The new convertible is also the center of many new technological advancements for BMW as well as the recipient of many existing safety and performance technologies that have been improved upon for the new model. The new 3 Series convertible improves upon BMW's "Comfort Access" option  by allowing the user to completely raise and lower the folding roof by simply pressing and holding the respective buttons on the key fob.,,http://jshop3133/components/com_jshopping/files/img_products/9fedd69376f8f6f7e7e6c4908aa562a5.jpg,1,1,1
n,xt00102,2,205672,,The two-door iteration of the 3-Series became available in August 2006 and premiered as a 2007 model.,The two-door iteration of the 3-Series became available in August 2006 and premiered as a 2007 model.,Coupe,117.30,0.00,1,0,,,,0,0,1,1,1,1,1,0,The two-door iteration of the 3-Series became available in August 2006 and premiered as a 2007 model. It is the second BMW coupe offered with BMW xDrive  BMW's moniker for all-wheel-drive  after the 325ix of the late '80s and early '90s. The coupe's body is its own design and no longer derived from the saloon with two less doors like its predecessors  being longer and narrower than the E90 counterpart.,The two-door iteration of the 3-Series became available in August 2006 and premiered as a 2007 model. It is the second BMW coupe offered with BMW xDrive  BMW's moniker for all-wheel-drive  after the 325ix of the late '80s and early '90s. The coupe's body is its own design and no longer derived from the saloon with two less doors like its predecessors  being longer and narrower than the E90 counterpart.,,http://jshop3133/components/com_jshopping/files/img_products/67c57c86a9a4a36c2219240c36d56436.jpg,1,1,1
n,9781741105704,3,205672,,The saloon (sedan) model of the 3 series was the first model sold of the 5th generation BMW 3 series,The saloon (sedan) model of the 3 series was the first model sold of the 5th generation BMW 3 series,Saloon (E90),47.60,856.00,1,0,,,,0,0,1,1,1,1,1,0,The saloon (sedan) model of the 3 series was the first model sold of the 5th generation BMW 3 series. Debuting in the US in 2006  the E90 came in two trims  the 325i/x and 330i/x models. Later  the US E90 received an engine boost with the debuts of the 2007 328i/x and 335i/x models. BMW released an M3 variant of the E90 saloon for the 2008 model year. The M3 features the same V8 Engine as the Coupe. It separated itself from the standard E90 by utilizing the E92 coupe's front fascia.,The saloon (sedan) model of the 3 series was the first model sold of the 5th generation BMW 3 series. Debuting in the US in 2006  the E90 came in two trims  the 325i/x and 330i/x models. Later  the US E90 received an engine boost with the debuts of the 2007 328i/x and 335i/x models. BMW released an M3 variant of the E90 saloon for the 2008 model year. The M3 features the same V8 Engine as the Coupe. It separated itself from the standard E90 by utilizing the E92 coupe's front fascia.,,http://jshop3133/components/com_jshopping/files/img_products/34e8560c8f5168fca957249ee1155744.jpg,1,1,1
n,9780007331680,4,205672,,The Sports Touring model of the 3-Series is available with both rear-wheel drive and xDrive AWD.,The Sports Touring model of the 3-Series is available with both rear-wheel drive and xDrive AWD.,Touring (E91),69.00,0.00,1,0,,,,0,0,1,1,1,1,1,0,The Sports Touring model of the 3-Series is available with both rear-wheel drive and xDrive AWD. This model features a large (optional) Panoramic roof  which stretches far enough for passengers in the rear to enjoy.,The Sports Touring model of the 3-Series is available with both rear-wheel drive and xDrive AWD. This model features a large (optional) Panoramic roof  which stretches far enough for passengers in the rear to enjoy.,,http://jshop3133/components/com_jshopping/files/img_products/ef8c670fbde778d44656d530a2038362.jpg,1,1,1
n,10000001,5,205672,,,,M1,141.69,0.00,1,0,,,,0,0,1,1,1,1,1,0,You are saving xx EUR to single orders  You are saving xx EUR to single orders,You are saving xx EUR to single orders  You are saving xx EUR to single orders,,http://jshop3133/components/com_jshopping/files/img_products/db6b1b47578673a4945ccc3a0566f678.jpg,1,1,1
n,55889966,6,205672,,,,M2,69.00,0.00,1,0,,,,0,0,1,1,1,1,1,0,,,,http://jshop3133/components/com_jshopping/files/img_products/a27e5e49d03b538340aeec1350722382.jpg,1,1,1
n,1312313,7,205672,,mp3,mp3,mp3,6.95,0.00,1,0,,,,0,0,1,1,1,1,1,0,,,,http://jshop3133/components/com_jshopping/files/img_products/3ee58838349bf67da57aaf6c1248fc0c.jpg,1,1,1
n,11455,8,205672,,,,Video,78.00,0.00,1,0,,,,0,0,1,1,1,1,1,0,,,,http://jshop3133/components/com_jshopping/files/img_products/3731bd14eb4d84fa1724fabee6fdece2.jpg,1,1,1
n,012122,9,205672,,Cool water Water 1 5L,Cool water Water 1 5L,Water 1 5L,20.00,0.00,1,0,,,,0,0,1,1,1,1,1,0,,,,http://jshop3133/components/com_jshopping/files/img_products/238351c2bd98aadea04bbae5df6cb102.jpg,1,1,1
n,88954,10,205672,,,,Water 2 5 L,35.00,0.00,1,0,,,,0,0,1,1,1,1,1,0,,,,http://jshop3133/components/com_jshopping/files/img_products/6ab122ff4342c618f743f6e66a66829a.jpg,1,1,1