id,ean,quantity,add_date,modify_date,published,tax_name,tax_value,url,old_price,purchase_price,price,currency,weight,average_rating,reviews_count,hits,unit_of_measurement_count,price_per_unit_of_measurement,label,vendor,related_produts,price_per_consignment,characteristics,freeattributes,attributes,product_template,website_product_url,manufacturer,delivery_time,units_of_measurement,name,alias,short_description,description,meta_title,meta_description,meta_keyword,images,videos,sale_files,demo_files,categories
1,skf6000,40.00,26.12.2011 12:35:39,17.02.2014 15:27:15,1,Normal,21.00,,7.43,1.858,2.65,EUR,0.0190,,0,62,,,,info@lager-techniek.eu,4|3|2|11,,Uitwendige diameter:26|Inwendige diameter:10|Breedte:8,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf-6000,SKF,1-3 days,Kg,6000 SKF,skf-6000,SKF 6000 Groefkogellager,"<p>SKF groefkogellager, zonder afdichting. Topsegment kwaliteit</p>  <table style=""height: 54px;"" border=""0"" width=""793"" cellspacing=""0"" cellpadding=""0"">  <tbody>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row0 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  </tbody>  </table>",SKF 6000,SKF 6000,SKF 6000,SKF_GroefKogellager4.png,,,,Groefkogellagers/6000 Range
8,skf60002rsh,4800.00,26.12.2011 16:00:40,24.03.2014 09:14:05,1,Normal,21.00,,9.66,2.35,3.35,EUR,0.0190,,0,21,,,,info@lager-techniek.eu,2186|9|46|10,,Uitwendige diameter:26|Inwendige diameter:10|Breedte:8,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf6000-2rsh,SKF,,Kg,6000-2RSH SKF,skf6000-2rsh,SKF 6000-2RSH Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF6000-2RSH,SKF6000-2RSH,SKF6000-2RSH,SKF_GroefKogellager8.png,,,,Groefkogellagers/6000 Range
12,skf6000-2z,2215.00,31.01.2014 08:16:19,19.02.2014 11:20:16,1,Normal,21.00,,8.51,1.07,2.95,EUR,0.0190,,0,13,,,,info@lager-techniek.eu,13|5|6|7,,Uitwendige diameter:26|Inwendige diameter:10|Breedte:8,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf-6000-2z,SKF,1-3 days,Kg,6000-2Z SKF,skf-6000-2z,SKF 6000-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige stofdichte en wrijvingsarme metalen afdichting (2Z).Topsegment kwaliteit</p>  <table style=""height: 54px;"" border=""0"" width=""793"" cellspacing=""0"" cellpadding=""0"">  <tbody>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row0 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  </tbody>  </table>",SKF 6000-2Z,SKF 6000-2Z,SKF 6000-2Z,SKF_GroefKogellager9.png,,,,Groefkogellagers/6000 Range
14,skf60012rsh,2935.00,31.01.2014 12:28:16,20.02.2014 08:37:29,1,Normal,21.00,,10.4,1.4,3.61,EUR,0.0190,,0,16,,,,info@lager-techniek.eu,52|53|54|55,,Uitwendige diameter:28|Inwendige diameter:12|Breedte:8,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf6001-2rsh,SKF,1-3 days,Kg,6001-2RSH SKF,skf6001-2rsh,SKF 6001-2RSH Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF6001-2RSH,SKF6001-2RSH,SKF6001-2RSH,SKF_GroefKogellager10.png,,,,Groefkogellagers/6000 Range
15,skf6002-2z,1368.00,31.01.2014 12:37:31,20.02.2014 08:37:52,1,Normal,21.00,,10.06,1.59,3.49,EUR,0.0300,,0,8,,,,info@lager-techniek.eu,74|73|72|71,,Uitwendige diameter:32|Inwendige diameter:15|Breedte:9,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf-6002-2z,SKF,1-3 days,Kg,6002-2Z SKF,skf-6002-2z,SKF 6002-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige stofdichte en wrijvingsarme metalen afdichting (2Z).Topsegment kwaliteit</p>  <table style=""height: 54px;"" border=""0"" width=""793"" cellspacing=""0"" cellpadding=""0"">  <tbody>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row0 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  </tbody>  </table>",SKF 6002-2Z,SKF 6002-2Z,SKF 6002-2Z,SKF_GroefKogellager11.png,,,,Groefkogellagers/6000 Range
17,skf6003-2z,1344.00,31.01.2014 13:48:57,20.02.2014 08:38:12,1,Normal,21.00,,10.63,2.03,3.69,EUR,0.0390,,0,8,,,,info@lager-techniek.eu,85|86|87|88,,Uitwendige diameter:35|Inwendige diameter:17|Breedte:10,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf-6003-2z,SKF,1-3 days,Kg,6003-2Z SKF,skf-6003-2z,SKF 6003-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige stofdichte en wrijvingsarme metalen afdichting (2Z).Topsegment kwaliteit</p>  <table style=""height: 54px;"" border=""0"" width=""793"" cellspacing=""0"" cellpadding=""0"">  <tbody>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row0 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  </tbody>  </table>",SKF 6003-2Z,SKF 6003-2Z,SKF 6003-2Z,SKF_GroefKogellager12.png,,,,Groefkogellagers/6000 Range
18,skf60062rs1,2854.00,31.01.2014 13:55:59,20.02.2014 08:38:37,1,Normal,21.00,,18.74,3.08,6.69,EUR,0.1200,,0,8,,,,info@lager-techniek.eu,132|131|130|129,,Uitwendige diameter:55|Inwendige diameter:30|Breedte:13,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf6006-2rs1,SKF,1-3 days,Kg,6006-2RS1 SKF,skf6006-2rs1,SKF 6006-2RS1 Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF6006-2RS1,SKF6006-2RS1,SKF6006-2RS1,SKF_GroefKogellager13.png,,,,Groefkogellagers/6000 Range
19,skf6007-2z,320.00,31.01.2014 14:13:25,20.02.2014 08:39:16,1,Normal,21.00,,20.57,3.49,7.14,EUR,0.1510,,0,6,,,,info@lager-techniek.eu,151|148|150|152,,Uitwendige diameter:62|Inwendige diameter:35|Breedte:14,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf-6007-2,SKF,1-3 days,Kg,6007-2Z SKF,skf-6007-2,SKF 6007-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige stofdichte en wrijvingsarme metalen afdichting (2Z).Topsegment kwaliteit</p>  <table style=""height: 54px;"" border=""0"" width=""793"" cellspacing=""0"" cellpadding=""0"">  <tbody>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row0 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  </tbody>  </table>",SKF 6007-2Z,SKF 6007-2Z,SKF 6007-2Z,SKF_GroefKogellager14.png,,,,Groefkogellagers/6000 Range
20,skf6008-2z,574.00,31.01.2014 14:35:00,20.02.2014 08:39:36,1,Normal,21.00,,25.82,4.62,9.22,EUR,0.1900,,0,5,,,,info@lager-techniek.eu,166|165|164|163,,Uitwendige diameter:68|Inwendige diameter:40|Breedte:15,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf-6008-2z,SKF,1-3 days,Kg,6008-2Z SKF,skf-6008-2z,SKF 6008-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige stofdichte en wrijvingsarme metalen afdichting (2Z).Topsegment kwaliteit</p>  <table style=""height: 54px;"" border=""0"" width=""793"" cellspacing=""0"" cellpadding=""0"">  <tbody>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row0 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  </tbody>  </table>",SKF 6008-2Z,SKF 6008-2Z,SKF 6008-2Z,SKF_GroefKogellager15.png,,,,Groefkogellagers/6000 Range
21,skf60092rs1,446.00,31.01.2014 14:42:00,20.02.2014 08:39:54,1,Normal,21.00,,37.9,6.41,13.54,EUR,0.2500,,0,8,,,,info@lager-techniek.eu,172|173|174|175,,Uitwendige diameter:75|Inwendige diameter:45|Breedte:16,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf6009-2rs1,SKF,1-3 days,Kg,6009-2RS1 SKF,skf6009-2rs1,SKF 6009-2RS1 Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF6009-2RS1,SKF6009-2RS1,SKF6009-2RS1,SKF_GroefKogellager16.png,,,,Groefkogellagers/6000 Range
22,SKF6010-2Z,152.00,,20.02.2014 08:40:13,1,Normal,21.00,,38.84,6.29,13.87,EUR,0.2820,,0,4,,,,info@lager-techniek.eu,191|192|193|194,,Uitwendige diameter:80|Inwendige diameter:50|Breedte:16,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf6010-2z,SKF,1-3 days,Kg,6010-2Z SKF,skf6010-2z,SKF 6010-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige stofdichte en wrijvingsarme metalen afdichting (2Z).Topsegment kwaliteit</p>",SKF6010-2z,SKF6010-2z,SKF6010-2z,SKF_GroefKogellager17.png,,,,Groefkogellagers/6000 Range
24,SKF6201-2Z,2066.00,,09.02.2014 13:25:13,1,Normal,21.00,,8.96,1.37,3.2,EUR,0.0400,,0,20,,,,info@lager-techniek.eu,220|221|222|224,,Uitwendige diameter:32|Inwendige diameter:12|Breedte:10,,,default,http://www.lager-techniek.eu/index.php/6200-range/skf6201-2z,SKF,1-3 days,Kg,6201-2Z SKF,skf6201-2z,SKF 6201-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige stofdichte en wrijvingsarme metalen afdichting (2Z).Topsegment kwaliteit</p>",SKF6201-2Z,SKF6201-2Z,SKF6201-2Z,SKF_GroefKogellager3.png,,,,Groefkogellagers/6200 Range
25,SKF6203-2Z,270.00,31.01.2014 22:20:18,09.02.2014 13:26:02,1,Normal,21.00,,10.8,1.49,3.86,EUR,0.1190,,0,7,,,,info@lager-techniek.eu,250|251|252|253,,Uitwendige diameter:40|Inwendige diameter:17|Breedte:12,,,default,http://www.lager-techniek.eu/index.php/6200-range/skf6203-2z,SKF,1-3 days,Kg,6203-2Z SKF,skf6203-2z,SKF 6203-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige stofdichte en wrijvingsarme metalen afdichting (2Z).Topsegment kwaliteit</p>",SKF6203-2Z,SKF6203-2Z,SKF6203-2Z,SKF_GroefKogellager3.png,,,,Groefkogellagers/6200 Range
26,skf62032rsh,1790.00,31.01.2014 22:31:36,06.02.2014 10:43:23,1,Normal,21.00,,12.26,1.51,4.38,EUR,0.0670,,0,6,,,,info@lager-techniek.eu,249|248|247|246,,Uitwendige diameter:40|Inwendige diameter:17|Breedte:12,,,default,http://www.lager-techniek.eu/index.php/6200-range/skf6203-2rsh,SKF,1-3 days,Kg,6203-2RSH SKF,skf6203-2rsh,SKF 6203-2RSH Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6203-2RSH,SKF 6203-2RSH,SKF 6203-2RSH,SKF_GroefKogellager1.png,,,,Groefkogellagers/6200 Range
27,skf62042rsh,3693.00,01.02.2014 20:01:40,06.02.2014 13:09:22,1,Normal,21.00,,14.4,1.97,5.14,EUR,0.1100,,0,6,,,,info@lager-techniek.eu,262|261|260|259,,Uitwendige diameter:47|Inwendige diameter:20|Breedte:14,,,default,http://www.lager-techniek.eu/index.php/6200-range/skf6204-2rsh,SKF,1-3 days,Kg,6204-2RSH SKF,skf6204-2rsh,SKF 6204-2RSH Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6204-2RSH,SKF 6204-2RSH,SKF 6204-2RSH,SKF_GroefKogellager1.png,,,,Groefkogellagers/6200 Range
28,SKF6204-2Z,1821.00,01.02.2014 20:15:09,09.02.2014 13:26:23,1,Normal,21.00,,12.63,1.49,4.51,EUR,0.1100,,0,5,,,,info@lager-techniek.eu,266|265|264|263,,Uitwendige diameter:47|Inwendige diameter:20|Breedte:14,,,default,http://www.lager-techniek.eu/index.php/6200-range/skf6204-2z,SKF,1-3 days,Kg,6204-2Z SKF,skf6204-2z,SKF 6204-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige stofdichte en wrijvingsarme metalen afdichting (2Z).Topsegment kwaliteit</p>",SKF6204-2Z,SKF6204-2Z,SKF6204-2Z,SKF_GroefKogellager3.png,,,,Groefkogellagers/6200 Range
29,SKF6206-2Z,1067.00,01.02.2014 20:29:19,09.02.2014 13:26:37,1,Normal,21.00,,19.89,3.17,7.1,EUR,0.2010,,0,5,,,,info@lager-techniek.eu,292|293|294|295,,Uitwendige diameter:62|Inwendige diameter:30|Breedte:16,,,default,http://www.lager-techniek.eu/index.php/6200-range/skf6206-2z,SKF,1-3 days,Kg,6206-2Z SKF,skf6206-2z,SKF 6206-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige stofdichte en wrijvingsarme metalen afdichting (2Z).Topsegment kwaliteit</p>",SKF6206-2Z,SKF6206-2Z,SKF6206-2Z,SKF_GroefKogellager3.png,,,,Groefkogellagers/6200 Range
30,skf62072rs1,726.00,01.02.2014 21:14:46,07.02.2014 08:55:28,1,Normal,21.00,,29.59,4.43,10.57,EUR,0.3010,,0,6,,,,info@lager-techniek.eu,301|302|303|304,,Uitwendige diameter:72|Inwendige diameter:35|Breedte:17,,,default,http://www.lager-techniek.eu/index.php/6200-range/skf6207-2rs1,SKF,1-3 days,Kg,6207-2RS1 SKF,skf6207-2rs1,SKF 6207-2RS1 Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6207-2RS1,SKF 6207-2RS1,SKF 6207-2RS1,SKF_GroefKogellager1.png,,,,Groefkogellagers/6200 Range
31,SKF6207-2Z,481.00,01.02.2014 21:26:02,09.02.2014 13:26:51,1,Normal,21.00,,26.18,4.16,9.35,EUR,0.2010,,0,5,,,,info@lager-techniek.eu,308|307|306|305,,Uitwendige diameter:72|Inwendige diameter:35|Breedte:17,,,default,http://www.lager-techniek.eu/index.php/6200-range/skf6207-2z,SKF,1-3 days,Kg,6207-2Z SKF,skf6207-2z,SKF 6207-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige stofdichte en wrijvingsarme metalen afdichting (2Z).Topsegment kwaliteit</p>",SKF6207-2Z,SKF6207-2Z,SKF6207-2Z,SKF_GroefKogellager3.png,,,,Groefkogellagers/6200 Range
32,skf62102rs1,417.00,01.02.2014 21:35:00,09.02.2014 13:55:56,1,Normal,21.00,,56.66,8.19,20.23,EUR,0.4800,,0,9,,,,info@lager-techniek.eu,348|346|345|344,,Uitwendige diameter:90|Inwendige diameter:50|Breedte:20,,,default,http://www.lager-techniek.eu/index.php/6200-range/skf6210-2rs1,SKF,1-3 days,Kg,6210-2RS1 SKF,skf6210-2rs1,SKF 6210-2RS1 Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6210-2RS1,SKF 6210-2RS1,SKF 6210-2RS1,SKF_GroefKogellager1.png,,,,Groefkogellagers/6200 Range
33,SKF6210-2Z,197.00,01.02.2014 21:46:01,09.02.2014 14:06:05,1,Normal,21.00,,50.12,9.39,17.9,EUR,0.4780,,0,6,,,,info@lager-techniek.eu,349|350|351|352,,Uitwendige diameter:90|Inwendige diameter:50|Breedte:20,,,default,http://www.lager-techniek.eu/index.php/6200-range/skf6210-2z,SKF,1-3 days,Kg,6210-2Z SKF,skf6210-2z,SKF 6210-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige stofdichte en wrijvingsarme metalen afdichting (2Z).Topsegment kwaliteit</p>",SKF6210-2Z,SKF6210-2Z,SKF6210-2Z,SKF_GroefKogellager3.png,,,,Groefkogellagers/6200 Range
34,skf63002rsh,70.00,01.02.2014 22:06:05,10.02.2014 09:00:22,1,Normal,21.00,,12.84,2.86,4.45,EUR,0.0570,,0,9,,,,info@lager-techniek.eu,367|366|364|363,,Uitwendige diameter:35|Inwendige diameter:10|Breedte:11,,,default,http://www.lager-techniek.eu/index.php/6300-range/skf-6300-2rsh,SKF,1-3 days,Kg,6300-2RSH SKF,skf-6300-2rsh,SKF 6300-2RSH Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6300-2RSH,SKF 6300-2RSH,SKF 6300-2RSH,SKF_GroefKogellager1.png,,,,Groefkogellagers/6300 Range
35,skf63012rsh,1793.00,01.02.2014 22:15:02,10.02.2014 12:57:17,1,Normal,21.00,,13.19,2.33,4.71,EUR,0.0640,,0,9,,,,info@lager-techniek.eu,381|380|379|378,,Uitwendige diameter:37|Inwendige diameter:12|Breedte:12,,,default,http://www.lager-techniek.eu/index.php/6300-range/skf-63012rsh,SKF,1-3 days,Kg,6301-2RSH SKF,skf-63012rsh,SKF 6301-2RSH Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6301-2RSH,SKF 6301-2RSH,SKF 6301-2RSH,SKF_GroefKogellager1.png,,,,Groefkogellagers/6300 Range
36,skf63012z,70.00,01.02.2014 22:48:28,10.02.2014 12:00:44,1,Normal,21.00,,11.63,1.97,4.15,EUR,0.0640,,0,4,,,,info@lager-techniek.eu,377|376|375|374,,Uitwendige diameter:37|Inwendige diameter:12|Breedte:12,,,default,http://www.lager-techniek.eu/index.php/6300-range/skf-6301-2z,SKF,1-3 days,Kg,6301-2Z SKF,skf-6301-2z,SKF 6301-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6301-2Z,SKF 6301-2Z,SKF 6301-2Z,SKF_GroefKogellager1.png,,,,Groefkogellagers/6300 Range
37,skf63022z,272.00,01.02.2014 22:56:23,10.02.2014 13:50:18,1,Normal,21.00,,12.65,2.14,4.52,EUR,0.0900,,0,5,,,,info@lager-techniek.eu,390|389|388|387,,Uitwendige diameter:42|Inwendige diameter:15|Breedte:13,,,default,http://www.lager-techniek.eu/index.php/6300-range/skf-6302-2z,SKF,1-3 days,Kg,6302-2Z SKF,skf-6302-2z,SKF 6302-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6302-2Z,SKF 6302-2Z,SKF 6302-2Z,SKF_GroefKogellager1.png,,,,Groefkogellagers/6300 Range
38,skf63032z,335.00,02.02.2014 18:35:01,17.03.2014 10:01:03,1,Normal,21.00,,14.29,2.14,4.97,EUR,0.1170,,0,8,,,,info@lager-techniek.eu,401|402|403|404,,Uitwendige diameter:47|Inwendige diameter:17|Breedte:14,,,default,http://www.lager-techniek.eu/index.php/6300-range/skf-6303-2z,SKF,1-3 days,Kg,6303-2Z SKF,skf-6303-2z,SKF 6303-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6303-2Z,SKF 6303-2Z,SKF 6303-2Z,SKF_GroefKogellager1.png,,,,Groefkogellagers/6300 Range
39,skf63042rsh,1773.00,02.02.2014 18:46:38,11.02.2014 09:43:15,1,Normal,21.00,,18.71,2.95,6.68,EUR,0.1550,,0,4,,,,info@lager-techniek.eu,415|416|417|418,,Uitwendige diameter:52|Inwendige diameter:20|Breedte:15,,,default,http://www.lager-techniek.eu/index.php/6300-range/skf-63042rsh,SKF,1-3 days,Kg,6304-2RSH SKF,skf-63042rsh,SKF 6304-2RSH Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6304-2RSH,SKF 6304-2RSH,SKF 6304-2RSH,SKF_GroefKogellager1.png,,,,Groefkogellagers/6300 Range
40,skf63082rs1,564.00,02.02.2014 18:55:16,12.02.2014 08:56:52,1,Normal,21.00,,60.17,8.8,21.49,EUR,0.6540,,0,4,,,,info@lager-techniek.eu,478|479|480|481,,Uitwendige diameter:90|Inwendige diameter:40|Breedte:23,,,default,http://www.lager-techniek.eu/index.php/6300-range/skf-63082rs1,SKF,1-3 days,Kg,6308-2RS1 SKF,skf-63082rs1,SKF 6308-2RS1 Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6308-2RS1,SKF 6308-2RS1,SKF 6308-2RS1,SKF_GroefKogellager1.png,,,,Groefkogellagers/6300 Range
41,skf63042z,296.00,02.02.2014 18:56:01,11.02.2014 10:13:07,1,Normal,21.00,,16.56,3.54,5.91,EUR,0.1550,,0,5,,,,info@lager-techniek.eu,419|420|421|422,,Uitwendige diameter:52|Inwendige diameter:20|Breedte:15,,,default,http://www.lager-techniek.eu/index.php/6300-range/skf-6304-2z140202135601,SKF,1-3 days,Kg,6304-2Z SKF,skf-6304-2z140202135601,SKF 6304-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6304-2Z,SKF 6304-2Z,SKF 6304-2Z,SKF_GroefKogellager1.png,,,,Groefkogellagers/6300 Range
42,skf63062z,423.00,02.02.2014 19:04:06,11.02.2014 13:15:06,1,Normal,21.00,,28.03,5.17,10.01,EUR,0.3630,,0,4,,,,info@lager-techniek.eu,443|444|445|446,,Uitwendige diameter:72|Inwendige diameter:30|Breedte:19,,,default,http://www.lager-techniek.eu/index.php/6300-range/skf-63062z,SKF,1-3 days,Kg,6306-2Z SKF,skf-63062z,SKF 6306-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6306-2Z,SKF 6306-2Z,SKF 6306-2Z,SKF_GroefKogellager1.png,,,,Groefkogellagers/6300 Range
43,skf63092rs1,116.00,02.02.2014 19:37:01,12.02.2014 13:53:54,1,Normal,21.00,,75.88,7.42,27.1,EUR,0.8670,,0,5,,,,info@lager-techniek.eu,504|505|506|507,,Uitwendige diameter:100|Inwendige diameter:45|Breedte:25,,,default,http://www.lager-techniek.eu/index.php/6300-range/skf-63092rs1,SKF,1-3 days,Kg,6309-2RS1 SKF,skf-63092rs1,SKF 6309-2RS1 Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6309-2RS1,SKF 6309-2RS1,SKF 6309-2RS1,SKF_GroefKogellager1.png,,,,Groefkogellagers/6300 Range
44,skf63092z,132.00,02.02.2014 19:45:31,02.02.2014 19:48:30,1,Normal,21.00,,67.13,10.9,23.29,EUR,0.8690,,0,5,,,,info@lager-techniek.eu,,,Uitwendige diameter:100|Inwendige diameter:45|Breedte:25,,,default,http://www.lager-techniek.eu/index.php/6300-range/skf-63092z,SKF,1-3 days,Kg,6309-2Z SKF,skf-63092z,SKF 6309-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6309-2Z,SKF 6309-2Z,SKF 6309-2Z,SKF_GroefKogellager1.png,,,,Groefkogellagers/6300 Range
45,skf63102z,111.00,02.02.2014 19:53:04,13.02.2014 13:34:36,1,Normal,21.00,,89.11,17.57,31.83,EUR,1.1200,,0,5,,,,info@lager-techniek.eu,538|539|540|541,,Uitwendige diameter:110|Inwendige diameter:50|Breedte:27,,,default,http://www.lager-techniek.eu/index.php/6300-range/skf-63102z,SKF,1-3 days,Kg,6310-2Z SKF,skf-63102z,SKF 6310-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF 6310-2Z,SKF 6310-2Z,SKF 6310-2Z,SKF_GroefKogellager1.png,,,,Groefkogellagers/6300 Range
47,skf6001,2.00,02.02.2014 20:28:17,20.02.2014 08:40:59,1,Normal,21.00,,7.97,1.94,2.77,EUR,0.0200,,0,12,,,,info@lager-techniek.eu,51|49|48|50,,Uitwendige diameter:28|Inwendige diameter:12|Breedte:8,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf-6001,SKF,1-3 days,Kg,6001 SKF,skf-6001,SKF 6001 Groefkogellager,"<p>SKF groefkogellager, zonder afdichting. Topsegment kwaliteit</p>  <table style=""height: 54px;"" border=""0"" width=""793"" cellspacing=""0"" cellpadding=""0"">  <tbody>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row0 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  </tbody>  </table>",SKF 6001,SKF6001,SKF 6001,SKF_GroefKogellager18.png,,,,Groefkogellagers/6000 Range
59,skf6001-2z,3583.00,02.02.2014 21:27:25,20.02.2014 08:41:18,1,Normal,21.00,,9.2,2.23,3.19,EUR,0.0200,,0,8,,,,info@lager-techniek.eu,60|58|57|56,,Uitwendige diameter:28|Inwendige diameter:12|Breedte:8,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf-6001-2z140202162725,SKF,1-3 days,Kg,6001-2Z SKF,skf-6001-2z140202162725,SKF 6001-2Z Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige stofdichte en wrijvingsarme metalen afdichting (2Z).Topsegment kwaliteit</p>  <table style=""height: 54px;"" border=""0"" width=""793"" cellspacing=""0"" cellpadding=""0"">  <tbody>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row0 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  </tbody>  </table>",SKF 6001-2Z,SKF 6001-2Z,SKF 6001-2Z,SKF_GroefKogellager19.png,,,,Groefkogellagers/6000 Range
61,skf6002,45.00,02.02.2014 21:50:24,20.02.2014 08:41:40,1,Normal,21.00,,8.74,2.12,3.03,EUR,0.0310,,0,7,,,,info@lager-techniek.eu,63|64|65|62,,Uitwendige diameter:32|Inwendige diameter:15|Breedte:9,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf-6002,SKF,1-3 days,Kg,6002 SKF,skf-6002,SKF 6002 Groefkogellager,"<p>SKF groefkogellager, zonder afdichting. Topsegment kwaliteit</p>  <table style=""height: 54px;"" border=""0"" width=""793"" cellspacing=""0"" cellpadding=""0"">  <tbody>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row0 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  <tr class=""row1 height="">  <td width=""30%""> </td>  <td> </td>  </tr>  </tbody>  </table>",SKF 6002,SKF 6002,SKF 6002,SKF_GroefKogellager20.png,,,,Groefkogellagers/6000 Range
70,skf60022rsh,1734.00,02.02.2014 22:17:35,17.03.2014 10:00:35,1,Normal,21.00,,11.41,2.77,3.96,EUR,0.0330,,0,7,,,,info@lager-techniek.eu,69|68|67|66,,Uitwendige diameter:32|Inwendige diameter:15|Breedte:9,,,default,http://www.lager-techniek.eu/index.php/6000-range/skf6002-2rsh,SKF,1-3 days,Kg,6002-2RSH SKF,skf6002-2rsh,SKF 6002-2RSH Groefkogellager,"<p>SKF groefkogellager, dubbelzijdige spatwaterdichte rubberen afdichting. Topsegment kwaliteit</p>",SKF6002-2RSH,SKF6002-2RSH,SKF6002-2RSH,SKF_GroefKogellager21.png,,,,Groefkogellagers/6000 Range